200,0101000020E610000015A930B610FC4140551E937B702DCABF,1,Kabarak 2,35.96926,-0.2045117,f,http://geonetwork.floweredproject.org/floweredbe/location/200,Small farms for subsistence ,2018-03-20 08:53:11,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
176,0101000020E6100000F6A90E4283044240733DE6C61228D1BF,1,Kiamunyi,36.0352556773759,-0.268070883023902,f,"","",2018-03-20 07:53:32,,,62,Discontinuous high dense urban area,f,63,Discontinuous medium dense urban area
188,0101000020E61000008D6497B60EFC41402E267DCBDD2DCABF,1,Kabaral,35.9691990126822,-0.204524731025502,f,"",We do not know ,2018-03-20 08:51:31,2018-03-20 08:51:36,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
206,0101000020E61000008E23D6E253F841401A51DA1B7C61D7BF,1,Njoro River,35.94006,-0.365325,f,http://geonetwork.floweredproject.org/floweredbe/location/206,"",2018-03-20 10:19:58,,,12,Cropland - Tree or shrub cover,t,21,Tree cover - Broadleaved
194,0101000020E6100000C80E852A900342405D5B2ED10F59D1BF,1,Kiamunyi,36.0278371,-0.2710609,f,"","",2018-03-20 07:53:30,2018-03-20 07:53:36,,62,Discontinuous high dense urban area,t,63,Discontinuous medium dense urban area
45,0101000020E61000000A59CCBEE16D424086376BF0BE7A09C0,1,"",36.8584517,-3.1849345,t,"","",2017-07-25 06:58:11,,,63,Discontinuous medium dense urban area,t,63,Discontinuous medium dense urban area
231,0101000020E610000059D29B9B80F74140D30B885AE4E8D0BF,1,Sobea (point5),35.9336123,-0.2642146,f,http://geonetwork.floweredproject.org/floweredbe/location/231,"",2018-03-20 09:32:47,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
236,0101000020E6100000DA91EA3BBFFB4140BDD8C57E6058D5BF,1,River Njoro 2 (point5),35.9667735,-0.3335191,f,http://geonetwork.floweredproject.org/floweredbe/location/236,"",2018-03-20 11:27:10,,,21,Tree cover - Broadleaved,t,22,Tree cover - Needleleaved
260,0101000020E6100000002E122400FC41402CCAB61D64A3D5BF,1,River Njoro,35.9687543,-0.3380976,f,http://geonetwork.floweredproject.org/floweredbe/location/260,"",2018-03-20 11:26:42,,,22,Tree cover - Needleleaved,t,22,Tree cover - Needleleaved
280,0101000020E6100000F701486DE2FC41404DB62682DDD5DBBF,1,Kihigo,35.97566,-0.4349283,f,http://geonetwork.floweredproject.org/floweredbe/location/280,"",2018-03-21 07:42:43,,,11,Cropland - Herbaceous cover,t,11,Cropland - Herbaceous cover
288,0101000020E61000009FCDAACFD50A4240D89134C9D9C5E0BF,1,Elementaita ,36.08465,-0.5241517,t,"","",2018-03-21 10:31:02,2018-03-21 10:32:02,,40,Grassland,f,40,Grassland
299,0101000020E6100000E1455F419A0D42400CA8DCE973DAD9BF,1,L nkr 2,36.10627,-0.4039583,f,http://geonetwork.floweredproject.org/floweredbe/location/299,"",2018-03-21 13:46:29,2018-03-21 13:46:49,,50,Wetland,f,50,Wetland
323,0101000020E6100000E7093A1048134240DEF0715C7CC0DABF,1,Elementaita4,36.1506367,-0.4179984,f,http://geonetwork.floweredproject.org/floweredbe/location/323,"",2018-03-21 11:16:53,,,30,Shrubland,t,30,Shrubland
325,0101000020E6100000E7093A1048134240DEF0715C7CC0DABF,1,Elementaita4,36.1506367,-0.4179984,f,http://geonetwork.floweredproject.org/floweredbe/location/325,"",2018-03-21 11:21:39,,,62,Discontinuous high dense urban area,t,63,Discontinuous medium dense urban area
326,0101000020E61000000182DEC0890F4240DBEF9AA102F1D3BF,1,Nakuru park,36.1213914,-0.3115851,f,http://geonetwork.floweredproject.org/floweredbe/location/326,"",2018-03-21 12:51:09,,,40,Grassland,t,40,Grassland
328,0101000020E61000003ED7AD54060F42401B8AF150CADAD4BF,1,Nakuru park 2,36.1173807,-0.3258539,f,http://geonetwork.floweredproject.org/floweredbe/location/328,"",2018-03-21 13:06:56,2018-03-21 13:07:19,,30,Shrubland,t,22,Tree cover - Needleleaved
329,0101000020E610000051B351E79B0D4240E55A5947FAD9D9BF,1,Lake Nakuru wetland,36.1063203,-0.4039293,f,http://geonetwork.floweredproject.org/floweredbe/location/329,"",2018-03-21 13:47:46,2018-03-21 13:48:25,,70,Bare area,f,50,Wetland
