567,0101000020E6100000FEFFFFFBA6594240E01BCB95BE8209C0,2,"",36.7004084587097,-3.18884007478799,f,"","",2018-09-17 09:00:41,2018-09-17 09:01:48,,"",,"","","","","",,f,0,0,f,"","","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","","",,"",,,,"",,"",,,,,0,0,0,,,,,,,,""
418,0101000020E61000003DDDD49BAC1742406010470D5C54D6BF,2,Kingururia,36.1849551,-0.3488989,f,http://geonetwork.floweredproject.org/floweredbe/location/418,Salty water,2018-03-22 08:06:46,2018-03-22 08:09:41,,4,Other,Borehole,"","","",2,Threated,t,0,0,t,1,Cows,1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
392,0101000020E6100000E88EB40A511B424038EEDE9BF05CD7BF,2,Kasambara sub loc,36.2134107,-0.3650476,f,http://geonetwork.floweredproject.org/floweredbe/location/392,"",2018-03-22 09:01:13,2018-03-22 09:01:37,,1,Well,"","","",Kasambara,1,Direct,f,500,0,f,1|3,"Cows, Donkeys",1|2,"Goats, Sheeps",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
154,0101000020E6100000BEEF8403C652424065DEAAEB509D0AC0,2,Saitabau,36.6466679,-3.3268145,f,http://geonetwork.floweredproject.org/floweredbe/location/154,Distribution point supplied by kidinga spring,2017-07-26 08:40:42,2017-07-26 08:55:45,,3,Spring,"",,,Kidinga,1,Direct,t,5000,90000,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
157,0101000020E61000003A0BD69354714240DBEB9392D4E80AC0,2,Hotanzia,36.8853936,-3.3636867,f,http://geonetwork.floweredproject.org/floweredbe/location/157,Spring the name has to be comfirmed,2017-07-26 13:43:22,,,3,Spring,"",,,Maji ya chai*,1,Direct,f,0,0,f,,"",,"",,,,,"",,"",0,0,t,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
62,0101000020E6100000FCFFFFB7EE64424064A56AD389170BC0,2,Duluti,36.788535118103,-3.38649335068901,f,http://geonetwork.floweredproject.org/floweredbe/location/62,GeoApp training,2017-07-24 10:08:09,2017-07-24 10:23:37,,2,River,"",,,Duluti,"",,t,100,0,t,,"",,"",,,,,"",,"",50,0,t,,,,,0,3,Corn,"",,,,,,,,,,,,,,,,,,,,,,,,
32,0101000020E610000039831A193F5942401F78C608F2FD0AC0,2,"",36.6972381,-3.3739968,f,"","",2017-07-24 19:41:01,,,"",,"",,,"","",,f,0,0,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
365,0101000020E6100000394EC065041F4240D26CC3CD4E2BD7BF,2,Kasambara,36.2423217,-0.3620183,f,http://geonetwork.floweredproject.org/floweredbe/location/365,No Flouride incidences recorded ,2018-03-22 09:01:26,,,1,Well,"","","",Kasambara,1,Direct,t,500,0,t,1|4,"Cows, Others","","",f,0,0,"","","","",0,0,f,"",,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
310,0101000020E6100000BC9C6DC9050E4240AD33BE2F2E55D0BF,2,Kihingo-mutiume,36.1095516,-0.255199,t,http://geonetwork.floweredproject.org/floweredbe/location/310,"",2018-03-21 07:57:53,2018-03-21 07:58:02,,1,Well,"","","",Kihingo,2,Threated,t,0,0,t,1|3,"Cows, Donkeys","","",f,0,0,"","","","",0,0,t,1,,0,0,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
159,0101000020E61000002C6684B707754240313B3025370F0BC0,2,Kitefu,36.914298,-3.3824294,f,"","",2017-07-26 14:59:49,,,4,Other,Distribution point,,,Kitefu,1,Direct,t,0,0,f,,"",,"",,,,,"",,"",0,0,f,,,,,0,"","","",,,,,,,,,,,,,,,,,,,,,,,,
