10,0101000020E6100000E1B721C66B6C4240D55E9F94A4E609C0,0,Park,36.847039,-3.2376186,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/6/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/6/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/6/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/6/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/6/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/6/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/6/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/6/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/6/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/6/10,"",2017-07-21 07:25:36,,,"",12,Cropland - Tree or shrub cover,t,30,Shrubland,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",1,Environmental Conservation,""
11,0101000020E6100000C77F8120406E4240C48DA559EAEA09C0,0,"",36.861332,-3.2397048,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/7/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/7/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/7/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/7/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/7/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/7/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/7/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/7/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/7/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/7/10,"",2017-07-21 07:59:09,,,"",30,Shrubland,t,11,Cropland - Herbaceous cover,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",1,Environmental Conservation,""
12,0101000020E61000007FBF982D596F42402349B5F40DE109C0,0,"",36.869909,-3.2348899,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/8/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/8/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/8/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/8/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/8/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/8/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/8/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/8/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/8/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/8/10,"",2017-07-21 08:20:13,,,"",12,Cropland - Tree or shrub cover,f,20,,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",1,Environmental Conservation,""
14,0101000020E610000032DAF4B1CC70424042959A3DD0CA09C0,0,Park,36.8812468,-3.22403,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/9/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/9/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/9/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/9/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/9/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/9/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/9/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/9/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/9/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/9/10,"",2017-07-21 08:43:57,,,"",11,Cropland - Herbaceous cover,t,40,Grassland,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",4,Pasture,""
15,0101000020E61000009D7EF55DB66C4240E2FF33EFDDDB09C0,0,Safari walk,36.8493154,-3.2323569,t,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/10/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/10/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/10/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/10/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/10/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/10/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/10/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/10/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/10/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/10/10,"",2017-07-21 11:48:45,,,"",11,Cropland - Herbaceous cover,f,30,Shrubland,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",1,Environmental Conservation,""
101,0101000020E6100000000000A0EB5242404D47E94687A10AC0,0,Saitabao,36.6478157043457,-3.32887130164537,f,http://geonetwork.floweredproject.org/floweredbe/location/101,http://geonetwork.floweredproject.org/floweredbe/groundtruth/47/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/47/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/47/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/47/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/47/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/47/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/47/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/47/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/47/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/47/10,Source of water is sembasha river. Tap water for drinking kiding'a,2017-07-26 08:26:15,,,"",11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",5,>75,"",,"",,"",,"",,"",,"",,"",,5,Plain,"",,"",,"",,2,Vegetated,"",2,Irrigated land,""
170,0101000020E610000030CD83011E084240A85A1380DE6AD2BF,0,"",36.0634157079279,-0.28777277476676,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/71/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/71/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/71/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/71/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/71/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/71/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/71/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/71/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/71/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/71/10,"",2018-03-19 14:28:27,,,"",62,Discontinuous high dense urban area,f,11,Cropland - Herbaceous cover,"","",,1,Sedimentary,9,Travertine,,,,,,,,,,,"",,"",,"",,"",,"",,"",4,Pasture,""
186,0101000020E6100000E156508010FC41408C9DE3E1A42ECABF,0,Kabaraky,35.96925357745,-0.204548464105056,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/74/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/74/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/74/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/74/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/74/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/74/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/74/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/74/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/74/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/74/10,We do not know.,2018-03-20 08:49:24,,,2000,11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,,,,,,,,,,,,,5,Plain,1,Volcanic landforms,,,,,4,Herbaceous,"",3,Non-Irrigated land,This area is mainly farms with houses
190,0101000020E61000007E3C4F9720084240E0AAA1C3326CD2BF,0,"",36.0634946,-0.2878539,f,"",http://geonetwork.floweredproject.org/floweredbe/groundtruth/80/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/80/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/80/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/80/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/80/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/80/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/80/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/80/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/80/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/80/10,"",2018-03-19 14:32:41,,,"",0,No Data,f,11,Cropland - Herbaceous cover,"","",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",1,Environmental Conservation,""
199,0101000020E6100000C86D45AC0FFC41400395F1EF332ECABF,0,Kabarak 2,35.9692283,-0.204535,f,http://geonetwork.floweredproject.org/floweredbe/location/199,http://geonetwork.floweredproject.org/floweredbe/groundtruth/83/1,http://geonetwork.floweredproject.org/floweredbe/groundtruth/83/2,http://geonetwork.floweredproject.org/floweredbe/groundtruth/83/3,http://geonetwork.floweredproject.org/floweredbe/groundtruth/83/4,http://geonetwork.floweredproject.org/floweredbe/groundtruth/83/5,http://geonetwork.floweredproject.org/floweredbe/groundtruth/83/6,http://geonetwork.floweredproject.org/floweredbe/groundtruth/83/7,http://geonetwork.floweredproject.org/floweredbe/groundtruth/83/8,http://geonetwork.floweredproject.org/floweredbe/groundtruth/83/9,http://geonetwork.floweredproject.org/floweredbe/groundtruth/83/10,"",2018-03-20 08:50:22,,,2000,11,Cropland - Herbaceous cover,f,11,Cropland - Herbaceous cover,"",5,>75,4,Soil,15,Loamy soil,,,,,,,,,,,5,Plain,"",,"",,"",,2,Vegetated,"",3,Non-Irrigated land,Small fields with for subsistence Farming 
